

William Alma Minton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239362
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Alma
Surname	Minton
Parent's Occupation (As Documented)	Bill Poster
Parent's Occupation (Standardised)	Bill Poster
Gender	Male
Abode	Stanley St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 May 1856
Baptising Minister	H. Brooks, Curate
Register	Baptisms 1855 - 1856, Page 334, Entry 2670
Source	LDS Film 93887
Parent	William Minton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239362&Relationship=1stParent
Parent	Mary Ann Minton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239362&Relationship=2ndParent



