

Mary Quarmby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030139169
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Quarmby
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Leeds Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1832
Register	Baptisms 1832, Page 4, Entry 3345
Source	FDS Film 1068891
Parent Of	Ellen Quarmby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139169&Relationship=Baptised
Married To	James Quarmby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139169&Relationship=1stParent



