

Jonathan Ikin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232453
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Ikin
Gender	Male
Abode	Clegg St Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1852
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1851 - 1852, Page 296, Entry 2367
Source	LDS Film 93886
Parent Of	Valentine Ikin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232453&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232453&Relationship=2ndParent



