

Thomas Fergie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109367
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fergie
Gender	Male
Year	1824 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1824
Date Of Child's Birth	10 Feb 1824
Register	Baptisms 1814 - 1905, Page 6, Entry 117
Source	LDS Film 1595373
Parent Of	Hugh Fergie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109367&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109367&Relationship=2ndParent



