

John Chevers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044523
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chevers
Gender	Male
Abode	Nova Scotia
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Jan 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	6 Jan 1792
Register	Burials 1792, Page 96, Entry 15
Source	LDS Film 93833
Parent Of	James Chevers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044523&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044523&Relationship=2ndParent



