

Thomas Bevans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000859
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Bevans
Gender	Male
Abode	Chap Side
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Aug 1716
Occupation (As Documented)	Tobac.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1704 - 1737, Page 117, Entry 47
Source	LDS Film 1656376
Parent Of	Thos. Bevans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000859&Relationship=Deceased



