

Robert Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152794
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cain
Gender	Male
Abode	Cavendish St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1835
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1835 - 1836, Page 118, Entry 944
Source	LDS Film 1656421
Parent Of	Harriet Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152794&Relationship=Baptised
Married To	Mary Ann Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152794&Relationship=2ndParent



