

Thomas Madox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074501
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Madox
Gender	Male
Abode	this Parish
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 May 1836
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Edward Evans; Harriett Maddox
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Notes	[Groom signed:] Thomas Maddox
Register	Marriages 1823 - 1837, Page 190, Entry 132
Source	LDS Film 1647985
Witnessed By	Edward Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074501&Relationship=Witness_1
Witnessed By	Harriett Maddox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074501&Relationship=Witness_2
Married To	Deborah Hargate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074501&Relationship=Bride



