

Jonathan Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141245
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Dutton
Gender	Male
Abode	Peters Lane
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1833
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1833 - 1834, Page 7, Entry 55
Source	LDS Film 1656421
Parent Of	Elizabeth Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141245&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141245&Relationship=2ndParent



