

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460884
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	St Pauls Square
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1836
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1835 - 1836, Page 343, Entry 2738
Source	LDS Film 1656421 (and 1656422)
Parent Of	Henry William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460884&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460884&Relationship=2ndParent



