

Edward Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171440
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rawlinson
Parent's Occupation (As Documented)	Traveller
Parent's Occupation (Standardised)	Traveller
Gender	Male
Abode	Pleasant Hill Street Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 377, Entry 3010
Source	LDS Film 1656423
Parent	Thomas Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171440&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171440&Relationship=2ndParent



