

Daniel Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006367
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Parr
Gender	Male
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1749
Occupation (As Documented)	Glass Maker
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	14 Oct 1749
Register	Baptisms 1737 - 1754, Page 56, Entry 30
Source	LDS Film 1656376
Parent Of	Eliza. Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006367&Relationship=Baptised



