

Robert Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423494
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hall
Gender	Male
Abode	Bridgewater Street
Year	1804
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Jul 1804
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	17 Jun 1804
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 150, Entry 78
Source	LDS Film 1468979
Parent Of	William Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423494&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423494&Relationship=2ndParent



