

Charles Posnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057507
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Posnett
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 May 1827
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	Ann Smith; Thomas Wilson
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 53, Entry 158
Source	LDS Film 93918
Witnessed By	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057507&Relationship=Witness_1
Witnessed By	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057507&Relationship=Witness_2
Married To	Sarah Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057507&Relationship=Bride



