

Sophie Clementine Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076962
First Name (With Contractions)	Sophie
First Name (Without Contractions)	Sophie
Middle or Other Names	Clementine
Surname	Cross
Married Surname	Chiswell
Spouse's Occupation (As Documented)	Agent
Spouse's Occupation (Standardised)	Agent
Gender	Female
Abode	Liverpool
Year	1847
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	23 Nov 1847
Minor Or Full	Minor
Status	Spinster
Witnesses	Saint John Tucker; Aug. Cros
Marriage Type	Certificate
Marrying Minister	B. A. Marshall
Register	Marriages 1837 - 1848, Page 241, Entry 482
Source	LDS Film 1545920
Witnessed By	Saint John Tucker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076962&Relationship=Witness_1
Witnessed By	Aug. Cros	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076962&Relationship=Witness_2
Married To	Thomas Spanton Caygill Chiswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076962&Relationship=Groom



