

Hugh Mitchel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048330
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Mitchel
Gender	Male
Abode	Mason St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Jul 1798
Register	Baptisms 1793 - 1799, Page 81, Entry 4
Source	LDS Film 1656377
Parent Of	George Mitchel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048330&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048330&Relationship=2ndParent



