

Catherine Plaister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030178874
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Plaister
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Old Haymarket
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1843
Register	Baptisms 1842 - 1843, Page 376, Entry 3001
Source	LDS Film 93884
Parent Of	Andrew Plaister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178874&Relationship=Baptised
Married To	John Plaister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178874&Relationship=1stParent



