

Peter Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139005
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Baker
Gender	Male
Abode	Lorton St Windsor Parish of Walton
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1831, Page 392, Entry 3135
Source	LDS Film 93878
Parent Of	Joseph Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139005&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139005&Relationship=2ndParent



