

John Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199452
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holmes
Gender	Male
Abode	Brownlow Hill
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1858
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	14 Sep 1858
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 17, Entry 568
Source	LDS Film 1068892
Parent Of	Anne Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199452&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199452&Relationship=2ndParent



