

Samuel Spooner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091256
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Spooner
Gender	Male
Abode	Circus St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1817
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1816 - 1818, Page 104, Entry 727
Source	LDS film 1656378
Parent Of	Solomon Spooner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091256&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091256&Relationship=2ndParent



