

William Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064923
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Richards
Gender	Male
Abode	Peter St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1806
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	21 Aug 1805
Register	Baptisms 1799 - 1810, Page 206, Entry 6
Source	LDS Film 1656377
Parent Of	John Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064923&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064923&Relationship=2ndParent



