

Thomas Tyler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131712
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tyler
Gender	Male
Abode	12 Seal Street
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Mar 1855
Occupation (As Documented)	Ship Joiner
Occupation (Standardised)	Ship Joiner
Minor Or Full	full
Status	Bachelor
Witnesses	John Hall; Elizabeth Bateman
Marriage Type	Licence
Marrying Minister	Jn. Thomas Curate
Register	Marriages 1852 - 1855, Page 214, Entry 428
Source	LDS Film 1546291
Witnessed By	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131712&Relationship=Witness_1
Witnessed By	Elizabeth Bateman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131712&Relationship=Witness_2
Married To	Elizabeth Mogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131712&Relationship=Bride



