

Samuel Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062933
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Waring
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1849
Witnesses	Samuel Waring; Margaret Totty
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 213, Entry 426
Source	LDS Film 1656510
Witnessed Marriage Of	Joseph Totty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062933&Relationship=Groom
Witnessed Marriage Of	Sarah Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062933&Relationship=Bride



