

Thomas Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129958
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Quayle
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jul 1846
Witnesses	Thomas Quayle, (X); Margaret Quayle, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1846, Page 229, Entry 457
Source	LDS Film 1656509
Witnessed Marriage Of	Henry Rotheram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129958&Relationship=Groom
Witnessed Marriage Of	Mary Blake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129958&Relationship=Bride



