

Henry Twentyman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010981
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Twentyman
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Oct 1752
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 155, Entry 28
Source	LDS Film 1656376
Parent Of	Joanna Twentyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010981&Relationship=Deceased



