

Richard Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070692
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Parkinson
Gender	Male
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	15 Apr 1822
Witnesses	Richard Parkinson; Thomas Hampson
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 175, Entry 525
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070692&Relationship=Groom
Witnessed Marriage Of	Mary Frith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070692&Relationship=Bride



