

Thomas Acker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053279
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Acker
Gender	Male
Abode	Sedley St
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 May 1803
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Burials 1795 - 1804, Page 119, Entry 28
Source	LDS Film 93873
Parent Of	Ann Acker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053279&Relationship=Deceased



