

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007767
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Nov 1799
Witnesses	Edward Coventry; Thos. Rowan
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 44, Entry 409
Source	LDS Film 93839
Witnessed Marriage Of	Christopher Rigney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007767&Relationship=Groom
Witnessed Marriage Of	Margaret Bennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007767&Relationship=Bride



