

Thomas Adkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000211
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Adkinson
Gender	Male
Year	1707 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1707
Occupation (As Documented)	Bricklayr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	24 Apr 1707
Register	Baptisms 1704 - 1737, Page 5, Entry 9
Source	LDS Film 1656376
Parent Of	John Adkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000211&Relationship=Baptised



