

Richard Mellor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184192
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mellor
Parent's Occupation (As Documented)	Flour Dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Abode	Myrtle St South
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Mar 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 82, Entry 653
Source	LDS Film 93884
Parent	Thomas Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184192&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184192&Relationship=2ndParent



