

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006786
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Oct 1797
Witnesses	Peter Bankes; Thos. Wright
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1798, Page 362, Entry 223
Source	LDS Film 93839
Witnessed Marriage Of	James Hatwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006786&Relationship=Groom
Witnessed Marriage Of	Hannah Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006786&Relationship=Bride



