

Robert Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036875
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mawdsley
Gender	Male
Abode	White Chapel
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jun 1783
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Burials 1781 - 1784, Page 72, Entry 41
Source	LDS Film 93913
Parent Of	James Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036875&Relationship=Deceased



