

Samuel Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056766
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Worthington
Gender	Male
Abode	Leeds Street
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	29 Sep 1808
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Date Of Child's Death	27 Sep 1808
Register	Burials 1801 - 1812, Page 108, Entry 116
Source	LDS Film 1656373
Parent Of	Samuel Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056766&Relationship=Deceased



