

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096388
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	West Derby
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	9 Oct 1812
Date Of Death	6 Oct 1812
Age At Death	49
Age At Death (Years)	49
Cause Of Death	Accidentally drowned
Register	Burials 1790 - 1812, Page 115, Entry 126
Source	LDS Film 1647560
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096388&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096388&Relationship=2ndParent



