

Henry Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066505
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Robinson
Gender	Male
Abode	Cheap side
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1807
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Date Of Child's Birth	12 Apr 1807
Register	Baptisms 1807, Page 328, Entry 1177
Source	LDS Film 93833
Parent Of	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066505&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066505&Relationship=2ndParent



