

Thomas Weedon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242955
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Weedon
Parent's Occupation (As Documented)	Quarryman
Parent's Occupation (Standardised)	Quarryman
Gender	Male
Abode	Woolton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Aug 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 378, Entry 3022
Source	LDS Film 93887
Parent	Thomas Weedon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242955&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242955&Relationship=2ndParent



