

Peter Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108466
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Pearson
Gender	Male
Abode	Stanley Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Jul 1833
Register	Burials 1833 - 1835, Page 96, Entry 7009
Source	LDS Film 560881
Parent Of	Peter Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108466&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108466&Relationship=2ndParent



