

Christian George Banyard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293916
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Middle or Other Names	George
Surname	Banyard
Gender	Male
Abode	Everton
Year	1845
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	14 Dec 1845
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1814 - 1866, Page 150, Entry 1196
Source	LDS Film 2147913
Parent Of	Elizabeth Banyard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293916&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293916&Relationship=2ndParent



