

John Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080262
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burns
Gender	Male
Abode	Denbigh St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Nov 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Thos. Barby; Mary Evans
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 247, Entry 493
Source	LDS Film 1656678
Witnessed By	Thos. Barby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080262&Relationship=Witness_1
Witnessed By	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080262&Relationship=Witness_2
Married To	Isabella Winifred Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080262&Relationship=Bride



