

Jonathan Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014519
First Name (With Contractions)	Jonn.
First Name (Without Contractions)	Jonathan
Surname	Webster
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Nov 1759
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 67, Entry 26
Source	LDS Film 1656376
Parent Of	Jonn. Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014519&Relationship=Deceased



