

Patrick Colney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424217
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Colney
Gender	Male
Year	1810
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Sep 1810
Date Of Child's Birth	26 May 1810
Source	LDS Film 1468980
Parent Of	Margaret Colney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424217&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424217&Relationship=2ndParent



