

William Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074669
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cunningham
Gender	Male
Abode	this parish
Year	1837
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	12 Jan 1837
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	George Cunningham; Catherine Dawson
Marriage Type	Licence
Marrying Minister	James Aspinal, Off. Minr.
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 434
Source	LDS Film 1468983
Witnessed By	George Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074669&Relationship=Witness_1
Witnessed By	Catherine Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074669&Relationship=Witness_2
Married To	Susannah Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074669&Relationship=Bride



