

Thomas Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019299
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Marsden
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Feb 1767
Register	Burials 1765 - 1769, Page 24, Entry 8
Source	LDS Film 1656377
Parent	Joseph Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019299&Relationship=1stParent



