

John Edward Nicholson Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286239
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edward Nicholson
Surname	Nicholson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Maryport, Cumberland
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	14 Aug 1831
Baptising Minister	A. Dawson Minister
Register	Baptisms 1826 - 1853, Page 58, Entry 464
Source	LDS Film 1545923
Parent	John Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286239&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286239&Relationship=2ndParent



