

Henry Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029317
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stephenson
Gender	Male
Abode	Hanover street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Sep 1778
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Death	21 Sep 1778
Register	Burials 1778, Page 15, Entry 244
Source	LDS Film 93833
Parent Of	Diana Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029317&Relationship=Deceased



