

George Coleman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131853
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Coleman
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Princes Place Hill St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Aug 1829
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1829 - 1830, Page 34, Entry 267
Source	LDS Film 93878
Parent	John Coleman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131853&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131853&Relationship=2ndParent



