

Edmund Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001437
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Bradshaw
Gender	Male
Abode	Moorfields
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1718
Occupation (As Documented)	Masson
Occupation (Standardised)	Mason
Date Of Child's Birth	10 Feb 1718
Register	Baptisms 1704 - 1737, Page 30, Entry 26
Source	LDS Film 1656376
Parent Of	Frances Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001437&Relationship=Baptised



