

Hugh Walley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192992
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Walley
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Leeds St.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 May 1848
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1848 from the Bishop's Transcripts, Page 4, Entry 1661
Source	LDS Film 1068892
Parent	Hugh Walley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192992&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192992&Relationship=2ndParent



