

Edward Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005178
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jackson
Gender	Male
Abode	the Parish of Liverpool
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Mar 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Barrow; Thos. Wright
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 93, Entry 2131
Source	LDS Film 1656149
Witnessed By	John Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005178&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005178&Relationship=Witness_2
Married To	Jane Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005178&Relationship=Bride



