

John Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063463
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moore
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jul 1850
Witnesses	John Moore, (X); Mary Moore
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850, Page 225, Entry 449
Source	LDS Film 1656510
Witnessed Marriage Of	John Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063463&Relationship=Groom
Witnessed Marriage Of	Elizabeth Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063463&Relationship=Bride



