

Thomas Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109966
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Buck
Gender	Male
Abode	Henry Edward Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1824
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1823 - 1825, Page 190, Entry 1513
Source	LDS Film 1656418
Parent Of	Robert Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109966&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109966&Relationship=2ndParent



