

Margaret Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088591
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Dawson
Married Surname	Parsons
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Kirkdale
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Marriage	17 Jan 1859
Age At Marriage	25
Status	Spinster
Witnesses	William Dawson; Ann Parsons
Marriage Type	Banns
Marrying Minister	Richard R. Moore
Register	Marriages 1851 - 1861, Page 150, Entry 299
Source	LDS Film 1656019
Witnessed By	William Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088591&Relationship=Witness_1
Witnessed By	Ann Parsons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088591&Relationship=Witness_2
Married To	Thomas Parsons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088591&Relationship=Groom



