

M. Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055111
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Surname	Houghton
Gender	Unknown
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Feb 1822
Witnesses	M. Houghton; Richard Gaskell
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 47, Entry 85
Source	LDS Film 93917
Witnessed Marriage Of	Charles Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055111&Relationship=Groom
Witnessed Marriage Of	Isabella Pettigrew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055111&Relationship=Bride



