

John Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240638
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bolton
Gender	Male
Abode	Frederick St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1856
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1856 - 1857, Page 94, Entry 746
Source	LDS Film 93887
Parent Of	Pamela Maria Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240638&Relationship=Baptised
Married To	Pamela	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240638&Relationship=2ndParent



