

Ellen Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125880
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Wharton
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Oxton in the Parish of Woodchurch Cheshire
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Mar 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 181, Entry 1448
Source	LDS Film 1656419
Parent	Thomas Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125880&Relationship=1stParent
Parent	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125880&Relationship=2ndParent



