

John Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005688
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davis
Gender	Male
Abode	Moorfields
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Mar 1741
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 139, Entry 7
Source	LDS Film 1656376
Parent Of	Eliza. Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005688&Relationship=Deceased



