

Anny Tees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060013
First Name (With Contractions)	Anny
First Name (Without Contractions)	Anny
Surname	Tees
Former/Maiden/Other Surname 1	Bullock
Spouse's Occupation (As Documented)	Bookkeeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Unknown
Abode	Paradise St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1804
Date Of Child's Birth	15 Jul 1804
Register	Baptisms 1799 - 1810, Page 164, Entry 15
Source	LDS Film 1656377
Parent Of	Harriett Tees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060013&Relationship=Baptised
Married To	William Tees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060013&Relationship=1stParent



