

Thomas Neil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009537
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Neil
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Feb 1803
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Edward Coventry; John Burton
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 243, Entry 44
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009537&Relationship=Witness_1
Witnessed By	John Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009537&Relationship=Witness_2
Married To	Ann Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009537&Relationship=Bride



