

William Breeze	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086948
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Breeze
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Aug 1858
Witnesses	William Breeze; Ellen Edwards
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858, Page 100, Entry 200
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	William Remington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086948&Relationship=Groom
Witnessed Marriage Of	Mary Aindow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086948&Relationship=Bride



