

William Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009916
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Dean
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Sep 1750
Occupation (As Documented)	Whitster
Occupation (Standardised)	Whitster
Register	Burials 1749 - 1754, Page 129, Entry 24
Source	LDS Film 1656376
Parent Of	Arthur Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009916&Relationship=Deceased



