

William Higson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188859
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Higson
Gender	Male
Abode	Limekiln Lane
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1846
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1846 - 1847, Page 187, Entry 1492
Source	LDS Film 93885
Parent Of	Peter Higson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188859&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188859&Relationship=2ndParent



