

Robert King Peck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122640
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	King
Surname	Peck
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Renshaw Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 May 1827
Baptising Minister	Jonn. Brooks Offg. Minr.
Register	Baptisms 1826 - 1827, Page 241, Entry 1924
Source	LDS Film 1656419
Parent	Robert Peck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122640&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122640&Relationship=2ndParent



