

Robert S Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031341
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Middle or Other Names	S
Surname	Roberts
Gender	Male
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Jun 1834
Witnesses	Robt. S Roberts; Geo. Byford
Marriage Type	Licence
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 40, Entry 24
Source	LDS Film 1656374
Witnessed Marriage Of	Henry Lowery Medder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031341&Relationship=Groom
Witnessed Marriage Of	Mary Lund Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031341&Relationship=Bride



