

William Newhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044945
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Newhouse
Gender	Male
Abode	William Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	11 Jan 1792
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1788 - 1792, Page 145, Entry 21
Source	LDS Film 93913
Married To	Elizabeth Newhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044945&Relationship=Deceased



